"Region","Colour","Vintage","Wine","Size","Size Description","Details","Cases","Bottles","GBP Price","Per","Units","GBP Unit Price","Score","Author","Flag","URL"
"Bordeaux","Red","M.V.","Carruades de Lafite 'The Curve'","BT10","Bottles (10x75cl)","Bespoke handmade 'Curved' wooden case, contains 2 bottles each: 09, 10, 14, 15 & 16",3,0,2500,"cs",30,250.000000,"","",,"https://www.farrvintners.com/wine.php?wine=68803"
"Bordeaux","Red","M.V.","La Mission Haut-Brion Magnum Collection & Humidor","MG7","Magnums (7x150cl)","Handmade wooden case / humidor containing 1 magnum each: 2000, 2005, 2006, 2009, 2010, 2015 & 2016",1,0,12000,"cs",7,1714.285714,"","",,"https://www.farrvintners.com/wine.php?wine=79159"
"Bordeaux","Red","M.V.","Mixed Case Chateau Margaux D.N.A. Mark 2","BT11","Bottles (11x75cl)","Unique Bespoke Curved Wooden Case containing 1 bottle each: 05,06,07,08,09,10,11,12,13,14,15",1,0,9800,"cs",11,890.909090,"","",,"https://www.farrvintners.com/wine.php?wine=75031"
"Bordeaux","Red","M.V.","Mixed case Ducru Beaucaillou 'Trilogy'","BT3","Bottles (3x75cl)","Ex Chateau, 2024 Release, 3 Bottle Oak Presentation Case, contains 1 bottle each: 1982, 1995 & 1996",5,0,1200,"cs",15,400.000000,"","",,"https://www.farrvintners.com/wine.php?wine=99433"
"Bordeaux","Red","M.V.","Mixed Case Figeac","BT4","Bottles (4x 75cl)","OWC, Ex Chateau, contains 1 bottle each 2016, 2015, 2010 & 2009",15,0,780,"cs",60,195.000000,"","",,"https://www.farrvintners.com/wine.php?wine=65757"
"Bordeaux","Red","M.V.","Mixed Case Leoville Poyferre 'Signature'","BT6","Bottles (6x75cl)","Unique, bespoke, perspex, UV proof cases, containing 1 bottle each: 82, 83, 89, 90, 95 & 96",1,0,1700,"cs",6,283.333343,"","",,"https://www.farrvintners.com/wine.php?wine=68547"
"Bordeaux","Red","M.V.","Mixed Case Leoville Poyferre Magnums","MG","Magnums (6x150cl)","Ex Chateau 'Panachee Edition' Includes 1 magnum each: 08, 09, 10, 11, 12 & 13",5,0,1350,"cs",30,225.000000,"","",,"https://www.farrvintners.com/wine.php?wine=60137"
"Bordeaux","Red","M.V.","Mixed Case Pavie, 4x100 points Robert Parker","BT4","Bottles (4x 75cl)","Limited Edition Cases including 1 bottle each 2000, 2005, 2009 & 2010",1,0,2500,"cs",4,625.000000,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=49826"
"Bordeaux","Red","M.V.","Mixed Case Pichon Baron","BT6","Bottles (6x75cl)","Ex Chateau, OWC, contains 1 bottle each: 05, 06, 09, 10, 11 & 12",1,0,995,"cs",6,165.833328,"","",,"https://www.farrvintners.com/wine.php?wine=70019"
"Bordeaux","Red","M.V.","Mixed Case Pichon Lalande","BT","Bottles (75cl)","OWC, Ex Chateau, contains 1 bottle each: 81, 82, 85, 88, 95, 96, 98, 02, 03, 04, 05 & 06",2,0,3300,"cs",24,275.000000,"","",,"https://www.farrvintners.com/wine.php?wine=65763"
"Bordeaux","Red","M.V.","Mixed Case Pontet Canet","BT6","Bottles (6x75cl)","Ex Chateau, OWC, contains 1 bottle each: 90, 94, 95, 96, 98 & 99",4,0,630,"cs",24,105.000000,"","",,"https://www.farrvintners.com/wine.php?wine=68901"
"Bordeaux","Red","2023","Angélus","BT","Bottles (75cl)",,5,0,3120,"cs",60,260.000000,"95/96","William Kelley",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98979"
"Bordeaux","Red","2023","Angélus","BT6","Bottles (6x75cl)",,5,0,1560,"cs",30,260.000000,"95/96","William Kelley",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98979"
"Bordeaux","Red","2023","Angélus","MG3","Magnums (3x150cl)",,5,0,1572,"cs",15,524.000000,"95/96","William Kelley",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98979"
"Bordeaux","Red","2023","Angélus","DM","Double Magnum (1x3L)",,0,5,1085.000000,"ea",5,1085.000000,"95/96","William Kelley",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98979"
"Bordeaux","Red","2023","Angélus","IM","Impériale (1x6L)",,0,5,2140.000000,"ea",5,2140.000000,"95/96","William Kelley",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98979"
"Bordeaux","Red","2023","Angludet","HV12","Half Bottles (12x37.5cl)",,5,0,164,"cs",60,13.666666,"89/91","Thomas Parker MW",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98981"
"Bordeaux","Red","2023","Angludet","BT","Bottles (75cl)",,5,0,288,"cs",60,24.000000,"89/91","Thomas Parker MW",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98981"
"Bordeaux","Red","2023","Angludet","BT6","Bottles (6x75cl)",,5,0,144,"cs",30,24.000000,"89/91","Thomas Parker MW",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98981"
"Bordeaux","Red","2023","Angludet","MG","Magnums (6x150cl)",,5,0,308,"cs",30,51.333333,"89/91","Thomas Parker MW",,"https://www.farrvintners.com/en_primeur/wine.php?wine=98981"
"Bordeaux","Red","2023","Armailhac","HV","Half Bottles (24x37.5cl)",,5,0,438,"cs",120,18.250000,"92/93","William Kelley",,"https://www.farrvintners.com/en_primeur/wine.php?wine=99089"
"Bordeaux","Red","2023","Armailhac","BT","Bottles (75cl)",,5,0,408,"cs",60,34.000000,"92/93","William Kelley",,"https://www.farrvintners.com/en_primeur/wine.php?wine=99089"
